﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vechtstromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Dinkelland"
"Nummer";;"1774"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Dinkelland (Raadzaal)";"Stichting Kulturhus Denekamp";"Gemeentehuis Dinkelland (Centrale hal)";"Brandweerkazerne";"Kulturhus De Mare";"Gasterij de Smid";"Kulturhus Tilligte Terra Nova";"Café Restaurant Groot Agelo";"Café Restaurant van Olffen";"Gemeenschapscentrum 't Trefpunt";"Muziekgebouw St. Caecillia";"Kulturhus Rabo de CoCeR";"Café Pelle's Deurningen";"Gasterij Oatmössche Ootmarsum";"Stichting Het Damast";"Mobiel stembureau"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16"
"Postcode";;;;;"7591 MA";"7591 GA";"7591 MA";"7591 BH";"7591 PC";"7635 NC";"7634 PL";"7636 RL";"7595 AR";"7595 XB";"7597 LR";"7596 KM";"7561 AB";"7631 EA";"7631 AM";
;"opgeroepenen";;;"21849";"1864";"1864";"1850";"1724";"948";"862";"731";"819";"1272";"1241";"1353";"1947";"1577";"1836";"1961";"0"
;"geldige stempas";;;"13737";"1356";"842";"913";"1139";"525";"590";"522";"455";"668";"1004";"919";"1222";"1043";"1170";"1245";"124"
;"geldig volmachtbewijs";;;"1792";"148";"93";"130";"115";"73";"102";"78";"55";"100";"103";"179";"153";"127";"162";"153";"21"
;"geldige kiezerspas";;;"4";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"15533";"1504";"935";"1046";"1254";"599";"692";"600";"510";"768";"1107";"1098";"1375";"1170";"1332";"1398";"145"
;"geldige stembiljetten";;;"15360";"1480";"926";"1030";"1237";"590";"685";"597";"505";"761";"1101";"1090";"1360";"1159";"1319";"1381";"139"
;"blanco stembiljetten";;;"134";"15";"5";"10";"22";"8";"2";"1";"2";"5";"6";"4";"11";"8";"12";"17";"6"
;"ongeldige stembiljetten";;;"44";"9";"3";"6";"1";"1";"4";"0";"3";"1";"0";"5";"4";"3";"1";"3";"0"
;"aangetroffen stembiljetten";;;"15538";"1504";"934";"1046";"1260";"599";"691";"598";"510";"767";"1107";"1099";"1375";"1170";"1332";"1401";"145"
;"meer stembiljetten dan toegelaten kiezers";;;"10";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"5";"0";"1";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"11";"0";"1";"0";"6";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"1";"Water Natuurlijk";;;"3194";"333";"231";"245";"286";"93";"67";"105";"98";"100";"201";"114";"269";"153";"472";"401";"26"
;;"1";"Kranenburg, A.";"1751";"209";"141";"153";"180";"54";"23";"43";"50";"38";"115";"68";"157";"113";"220";"165";"22"
;;"2";"van de Griendt, W.E.";"89";"10";"7";"11";"7";"1";"2";"1";"4";"3";"5";"7";"5";"9";"8";"9";"0"
;;"3";"Jonkhans, R.P.";"27";"5";"2";"3";"4";"1";"0";"0";"0";"5";"2";"0";"3";"2";"0";"0";"0"
;;"4";"van Dijk, M.";"39";"6";"3";"1";"6";"0";"0";"1";"3";"2";"2";"1";"1";"3";"5";"5";"0"
;;"5";"Velderman, W.";"23";"4";"2";"0";"2";"1";"2";"0";"0";"1";"1";"3";"2";"3";"1";"1";"0"
;;"6";"Biemold, D.";"7";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0"
;;"7";"Boxem-Klein, Y.J.";"15";"2";"0";"4";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"3";"0";"1"
;;"8";"Veenstra, H.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0"
;;"9";"Ongena, B.R.";"5";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0"
;;"10";"ter Harmsel, A.";"16";"1";"0";"1";"2";"1";"0";"1";"0";"0";"3";"1";"1";"2";"1";"2";"0"
;;"11";"Fekkes, M.";"6";"1";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Boonstra, W.E.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"13";"Vinkenvleugel, C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Mulder, M.M.";"18";"2";"0";"0";"0";"1";"5";"0";"1";"0";"2";"0";"3";"0";"0";"3";"1"
